#,Статус,Проект,Трекер,Приоритет,Тема,Назначена,Категория,Версия,Автор,Начата,Дата выполнения,Готовность в %,Оцененное время,Родительская задача,Создан,Обновлено,Описание
847,Closed,Calculate Linux,Bug,High,Утилиты Calculate наглым образом удаляют мой systemd,Mikhail Hiretsky,Calculate Utilities,"",Сергей Федотов,16.12.2015,"",0,"","","Ср, 16 дек. 2015, 14:53:00 +0300","Пт, 18 дек. 2015, 19:24:59 +0300","На днях решил попробовать ""pantheon-shell"":https://github.com/pimvullers/elementary на базе кальки, для чего мне потребовалось установить в систему *systemd*. Но последний при установке незаметно терял важные файлы. Много времени потратил чтобы выяснить, что функция в @/etc/calculate/profile.bashrc.d/50-setup-package@ безосновательно удаляет файлы пакета. Мне кажется нужно тщательнее думать, прежде чем доводить утилиты до таких крайностей. Да, там предусмотрена проверка, что если *openrc* установлен, то сносить файлы *systemd*, НО ЗАЧЕМ? Учитывая что *openrc* часть сета *@system* и от него так просто не избавиться, такая проверка теряет всякий смысл.

Кстати, видимо эта функция появилась недавно, т.к. пару месяцев назад в моей кальке успешно работал *systemd*, пока я не решил вернуться к стандартным *USE* флагам, для ускорения установки обновлений из бинарных пакетов.

Подобные узкие места в утилитах существенно влияют на гибкость дистрибутива, поэтому прошу исправить."
739,Closed,Calculate Linux,Bug,Normal,Странный баг с сторонним профилем,Mikhail Hiretsky,Calculate Linux,14.16,Сергей Федотов,07.05.2015,"",0,"","","Чт, 07 мая 2015, 09:15:17 +0300","Пт, 08 мая 2015, 13:41:06 +0300","С некоторых пор переключение на свой профиль стало невозможно.
<pre>
*cl-update-profile --url=git://github.com/user/myrepo.git profile*
Error in parameter PROFILE. The selected profile is not Calculate. Repository variables were not configured for the profile
</pre>
С переменными все было в порядке, долго ковырялся пока не выяснил, что проблема была в корявом кеше @/var/calculate/tmp/update/myrepo@. После удаления руками этой папки все заработало.
Вопросы:
* Следует ли изменить поведение утилит, на принудительную чистку этой папки?
* Интересует поведение ключа @-u [ON/OFF]@ именно на принудительную чистку кеша, и его поведение по умолчанию."
666,Closed,Calculate Linux,Bug,High,sys-apps/calculate-core-3.1.9-r4: /etc/init.d/calculate-core валится при генерации ключей (при первом запуске),Mikhail Hiretsky,Calculate Utilities,"",Михаил Гагауз,28.07.2014,"",0,"","","Пн, 28 июля 2014, 18:57:45 +0400","Вс, 04 янв. 2015, 05:20:47 +0300","При первом запуске (при загрузке с LiveCD, или при первом запуске установленной системы) службы @calculate-core@, она валится со следующими ошибками:
<pre>
# /etc/init.d/calculate-core start
 * Start calculate core ...
Генерация сертификата сервера
...............+++
..............................................................................+++
Traceback (most recent call last):
  File ""/usr/sbin/cl-core-2.7"", line 28, in <module>
    sys.exit(main())
  File ""/usr/lib/python2.7/site-packages/calculate/core/server/func.py"", line 1664, in wrapper
    return func(*args,**kwargs)
  File ""/usr/lib/python2.7/site-packages/calculate/core/server/cl_server.py"", line 121, in main
    port, args.bootstrap_user_name)
  File ""/usr/lib/python2.7/site-packages/calculate/core/server/bootstrap.py"", line 84, in init
    create_server_cert(cert, key, cert_path, args, port)
  File ""/usr/lib/python2.7/site-packages/calculate/core/server/bootstrap.py"", line 122, in create_server_cert
    cert_cmd.check_server_certificate(cert,key,cert_path,args,port,auto=True)
  File ""/usr/lib/python2.7/site-packages/calculate/core/server/cert_cmd.py"", line 139, in check_server_certificate
    cert = makeCert(req, pkey, name)
  File ""/usr/lib/python2.7/site-packages/calculate/core/server/create_cert.py"", line 143, in makeCert
    cert.add_ext(X509.new_extension('subjectKeyIdentifier', 'hash'))
  File ""/usr/lib/python2.7/site-packages/M2Crypto/X509.py"", line 29, in new_extension
    raise ValueError('value must be precomputed hash')
ValueError: value must be precomputed hash                                                                              [ !! ]
 * ERROR: calculate-core failed to start
</pre>

Пошаговое выполнение действий из этого скрипта запуска показывает, что проблема на этапе
*@/usr/sbin/cl-core --bootstrap root@*
"
653,Closed,Calculate Linux,Bug,Normal,Имена iso-образов собственных сборок,Mikhail Hiretsky,Calculate Utilities,"",Михаил Гагауз,06.06.2014,"",0,"","","Пт, 06 июня 2014, 16:59:42 +0400","Пн, 09 июня 2014, 11:53:09 +0400","Здравствуйте

Очень не помешало бы, для удобства создания ISO-образов собственных форков с собственным именем, сделать что-то со следующими строками:
<pre>
# grep -E '^class varsShare:' -A23 /usr/lib/calculate-2.2/calculate-lib/pym/cl_vars_share.py
class varsShare:
    """"""Share methods and attributs for fill vars methods""""""

    dictNetworkManagers = {""openrc"":""sys-apps/openrc"",
                           ""networkmanager"":""net-misc/networkmanager""}

    dictLinuxName = {""CLD"":""Calculate Linux Desktop"",
                     ""CLDX"":""Calculate Linux Desktop"",
                     ""CLDG"":""Calculate Linux Desktop"",
                     ""CDS"":""Calculate Directory Server"",
                     ""CLS"":""Calculate Linux Scratch"",
                     ""CSS"":""Calculate Scratch Server"",
                     ""CMC"":""Calculate Media Center"",
                     ""Gentoo"":""Gentoo""}

    dictLinuxSubName = {""CLD"":""KDE"", ""CLDX"":""XFCE"", ""CLDG"":""GNOME""}

    dictNameSystem = {'CDS':'server',
                      'CLD':'desktop',
                      'CLDG':'desktop',
                      'CLDX':'desktop',
                      'CLS':'desktop',
                      'CMC':'desktop',
                      'CSS':'server'}
</pre>
жестко регламентирующими возможные названия.

Пока приходится обходить это при помощи ""костылей"", но остальным пользователям, возможно, это решение не покажется таким удобным.

Своих решений предлагать не буду, вы все равно переиграете их посвоему ;-)"
629,Closed,Calculate Linux,Bug,Normal,Ошибка в calculate-lib,Mikhail Hiretsky,Calculate Linux,"",Roman Dolgushin,15.01.2014,"",0,"","","Ср, 15 янв. 2014, 09:34:25 +0400","Ср, 15 янв. 2014, 18:11:59 +0400",Файл http://git.calculate.ru/?p=calculate-3/calculate-lib.git;a=blob;f=calculate/lib/cl_template.py;h=a539c382e1ae952c453b15a7ee66f74de844c651;hb=HEAD сейчас содержит ошибку (добавлена последним коммитом). Я её исправил. Патч во вложении.
480,Closed,Calculate Linux,Feature,Normal,sudoers.d,Mikhail Hiretsky,"","",Михаил Гагауз,03.09.2012,"",0,"","","Пн, 03 сент. 2012, 14:27:55 +0400","Пт, 05 окт. 2012, 23:24:33 +0400","Есть такая директория как /etc/sudoers.d/
Если я правильно понимаю логику вещей - в нее помещается файлы аналогичного с /etc/sudoers формата, и при этом они абсолютно не будут конфликтовать друг с другом.
Почему бы не использовать её, оставляя основной конфиг в оригинальном состоянии, либо изменяя/обнуляя его по желанию?

Из ""этого"":/boards/16/topics/17038 обсуждения"
457,Closed,Calculate Linux,Bug,Normal,отсутствие зависимости у sys-apps/calculate-builder от sys-apps/calculate-lib:2.2,Mikhail Hiretsky,Calculate Utilities,"",Михаил Гагауз,02.08.2012,"",0,"","","Чт, 02 авг. 2012, 15:29:06 +0400","Пт, 03 авг. 2012, 10:46:43 +0400","На этапе *@Выполнение 'emerge -e world'@* среди прочего компилируется ядро.
К тому моменту уже стоит @sys-apps/calculate-builder@, но cl-kernel использует отсутствующий @sys-apps/calculate-lib:2.2@
<pre>
...
Traceback (most recent call last):
  File ""/usr/bin/cl-kernel"", line 25, in <module>
    from cl_lang import lang
ImportError: No module named cl_lang
...
</pre>
Соответственно - установка вручную пакета sys-apps/calculate-lib:2.2 в chroot-е решает проблему.

Пожалуйста поправьте зависимость у sys-apps/calculate-builder"
456,Closed,Calculate Linux,Bug,Normal,cl-assemble проблема с emerge -1 git при сборке из stage,Mikhail Hiretsky,Calculate Utilities,"",Михаил Гагауз,01.08.2012,"",0,"","","Ср, 01 авг. 2012, 15:43:38 +0400","Сб, 04 авг. 2012, 11:43:11 +0400","<pre>
 * Получение портежей ...                                                                                                               [ ok ]
 * Установка portage ...                                                                                                                [ ok ]
 * Установка dev-vcs/git ...                                                                                                            [ !! ]
 * Ошибка при выполнении команды:
 *     linux32 chroot /mnt/calculate-desktop-CLS-x86 /bin/bash -c ""USE='-perl -curl' emerge -1 git""
</pre>
в chroot-е:
<pre>
# USE='-perl -curl' emerge -1 git

 * IMPORTANT: 3 news items need reading for repository 'gentoo'.
 * Use eselect news to read news items.

Calculating dependencies -

!!! Problem resolving dependencies for dev-vcs/git                                                                                          ... done!

!!! The ebuild selected to satisfy ""git"" has unmet requirements.
- dev-vcs/git-1.7.8.6::gentoo USE=""blksha1 iconv python threads webdav -cgi -curl -cvs -doc -emacs -gtk -perl (-ppcsha1) -subversion -tk -xinetd""

  The following REQUIRED_USE flag constraints are unsatisfied:
    webdav? ( curl )

  The above constraints are a subset of the following complete expression:
    cgi? ( perl ) cvs? ( perl ) subversion? ( perl ) webdav? ( curl )

</pre>

в /usr/lib/calculate-2.2/calculate-assemble/pym/cl_assemble.py
заменил
@self.runChroot(""USE='-perl -curl' emerge -1 git"")@
на
*@self.runChroot(""USE='-webdav -perl -curl' emerge -1 git"")@*
"
368,Closed,Calculate Linux,Bug,Normal,cl-assemble --source stage fails to find hardened stage3 tarballs in /var/calculate/remote/stages,Mikhail Hiretsky,Calculate Utilities,"",Anthony Basile,04.10.2011,"",0,"","","Вт, 04 окт. 2011, 05:48:04 +0400","Вт, 11 окт. 2011, 13:47:39 +0400","stage3 hardened tarballs are named as follows:

    stage3-amd64-hardened-20110625.tar.bz2

but cl-assemble expects to see tarballs named as follows:

    stage3-amd64-20110929.tar.bz2

and so fails with a message that no stage was found.  I think the code responsible is  in class DistributiveRepository,  def getBestStage.  There

    reStage = re.compile(r'^.*/stage3-%s-(\d+)\.tar\.bz2$'%march,re.S)

does not match the hardened stage because %s-(\d+)\.tar says the ""amd64"" cannot be followed by -hardened.  Maybe change this to

   reStage = re.compile(r'^.*/stage3-%s(-hardened)*-(\d+)\.tar\.bz2$'%march,re.S)

I tested and it works for both.

There is also a problem in cl_fill_assemble.py, the line which reads:

    elif re.match(r'^.*/stage\d-[^-]+-\d+.tar.(bz2|gz|lzma|7z)$',image):

This matches only without hardened because stage\d-[^-]+-\d+ says that after ""stage3-"" but before the ""-20110929"", you cannot have another - but amd64-hardened does have a dash."
291,Closed,Calculate Linux,Bug,Normal,emerge calculate-install,Mikhail Hiretsky,"","",Rosen  Alexandrow,11.05.2011,"",0,"","","Ср, 11 мая 2011, 15:14:08 +0400","Пн, 23 мая 2011, 09:01:29 +0400","http://pastebin.calculate-linux.org/en/show/492

 * Package:    sys-apps/calculate-install-2.2.14-r4
 * Repository: calculate
 * USE:        amd64 cdistro_CLDG cdistro_desktop elibc_glibc kernel_linux multilib userland_GNU
 * FEATURES:   preserve-libs sandbox
>>> Unpacking source...
>>> Unpacking calculate-install-2.2.14.tar.bz2 to /var/calculate/tmp/portage/sys-apps/calculate-install-2.2.14-r4/work

 * Cannot find $EPATCH_SOURCE!  Value for $EPATCH_SOURCE is:
 * 
 *   /var/lib/layman/calculate/sys-apps/calculate-install/files/calculate-install-2.2.14-backport.patch
 *   ( calculate-install-2.2.14-backport.patch )

 * ERROR: sys-apps/calculate-install-2.2.14-r4 failed (unpack phase):
 *   Cannot find $EPATCH_SOURCE!
 * 
 * Call stack:
 *     ebuild.sh, line   56:  Called src_unpack
 *   environment, line 5055:  Called epatch '/var/lib/layman/calculate/sys-apps/calculate-install/files/calculate-install-2.2.14-backport.patch'
 *   environment, line 1921:  Called die
 * The specific snippet of code:
 *               die ""Cannot find \$EPATCH_SOURCE!"";
 * 
 * If you need support, post the output of 'emerge --info =sys-apps/calculate-install-2.2.14-r4',
 * the complete build log and the output of 'emerge -pqv =sys-apps/calculate-install-2.2.14-r4'.
 * This ebuild is from an overlay named 'calculate': '/var/lib/layman/calculate/'
 * The complete build log is located at '/var/log/portage/sys-apps:calculate-install-2.2.14-r4:20110511-111215.log'.
 * The ebuild environment file is located at '/var/calculate/tmp/portage/sys-apps/calculate-install-2.2.14-r4/temp/environment'.
 * S: '/var/calculate/tmp/portage/sys-apps/calculate-install-2.2.14-r4/work/calculate-install-2.2.14'
"
