Date,User,Activity,Project,Issue,Tracker,Subject,Hours,Comment
04/13/2010,Alexander Tratsevskiy,Development,Calculate Linux,150,Bug,Incorrect format of DIGESTS files,0.01,""
02/14/2010,Alexander Tratsevskiy,Development,Calculate Linux,127,Feature,InspIRCd,0.01,""
02/09/2010,Alexander Tratsevskiy,Development,Calculate Linux,116,Feature,Could you add  sys-apps/pcmciautils package to allow work with pcimca modems and Serial cards (it continue of #114 Feature),0.01,""
02/09/2010,Alexander Tratsevskiy,Development,Calculate Linux,87,Feature,Replace dolphin video thumbnailer,0.01,""
01/20/2010,Alexander Tratsevskiy,Development,Calculate Linux,75,Bug,/usr/calculate/install/profile/CLD/etc/env.d/90xsession,0.0333333333333333,Fixed.
01/16/2010,Alexander Tratsevskiy,Development,Calculate Linux,67,Bug,Bad Mainfest file calculate/www-plugins/adblock-mozilla-plugin,0.05,Update to 1.1.3
12/22/2010,Alexander Tratsevskiy,Development,Calculate Linux,196,Bug,"Unetbootin, загрузка с флешки",0.1,""
12/22/2010,Alexander Tratsevskiy,Development,Calculate Linux,178,Feature,cndrvcups-capt-2.00-2.ebuild,0.1,""
01/23/2011,Alexander Tratsevskiy,Development,Calculate Linux,224,Bug,Failed to emerge glib-2.24.2,0.3,""
12/23/2010,Mikhail Hiretsky,Development,Calculate Linux,193,Bug,Wrong default language.,0.5,Reverted last commit
02/03/2010,Mikhail Hiretsky,Development,Calculate Linux,96,Bug,cl-builder failture if kernel symbol CONFIG_LOCALVERSION presend,0.5,Fixed in calculate-1.3.6
02/01/2010,Mikhail Hiretsky,Development,Calculate Linux,108,Bug,Icons in KDE isn't displayed for folder on samba resources.,0.5,Change  range of patch for kdelibs
01/14/2011,Mikhail Hiretsky,Development,Calculate Linux,200,Feature,Дополнительный пакет(GNOME Sensors Applet),1.0,""
05/04/2010,Mikhail Hiretsky,Development,Calculate Linux,153,Bug,Proflie didn't  save.,1.0,""
03/26/2010,Mikhail Hiretsky,Development,Calculate Linux,146,Bug,[KERNEL] no IPv6 netfilter modules,1.0,""
01/25/2010,Mikhail Hiretsky,Development,Calculate Linux,72,Feature,"[KERNEL] ""CONFIG_INPUT_PCSPKR=y"" should be ""CONFIG_INPUT_PCSPKR=m""",1.0,Fix for kernel config since version 2.6.32
01/25/2010,Mikhail Hiretsky,Development,Calculate Linux,71,Bug,There is an uncertainty concerning IPv6,1.0,Add for kernel config since version 2.6.32
02/04/2010,Mikhail Hiretsky,Development,Calculate Linux,90,Bug,Fix the appearance of Firefox browser with style KDE4 oxygen.,2.0,Write ebuilds
02/01/2010,Mikhail Hiretsky,Development,Calculate Linux,47,Support,Add support UNetbootin,5.0,Support add for calculate-1.3.5
02/01/2010,Mikhail Hiretsky,Development,Calculate Linux,107,Bug,Boot in LiveCD in RAM mode is failed,6.0,Rewirte method loading in cache mode
