#,Status,Project,Tracker,Priority,Subject,Assignee,Category,Target version,Author,Start,Due date,% Done,Estimated time,Parent task,Created,Updated,Description
1130,New,Calculate Linux,Bug,Normal,"openshot, python","",Calculate Linux Desktop Xfce,"",Герман Трунов,03/25/2019,"",0,"","",03/25/2019 03:49 am,03/25/2019 03:49 am,"При попытке запустить openshot получаю сообщение о том, что /usr/lib64/python3.6/site-packages/openshot_qt/effects/icons/bars.png  is not a valid image file.
Действительно, этот файл в указанной папке не существует.
Смежный вопрос: на сайте разработчика openshot доступны версии 2.4.3 и 2.4.4, почему они недоступны в репозитории Calculate Linux?"
1129,New,Calculate Linux,Bug,Normal,проблемы с загрузкой при ядре 4.19.29,"","","",greg dashko,03/24/2019,"",0,"","",03/24/2019 07:24 pm,03/24/2019 07:24 pm,Обновил инсталяцию xfce4 на 03-24 и  получил проблемы с загрузкой. Процесс кажется намертво вешается на строке random lvm uninitialized urandom read (4 bytes read). То же самое ядро с пометкой safemode грузится без проблем.   
1128,New,Calculate Linux,Bug,Normal,Ошибка сборки libblas (sci-libs/blas-reference),"","","",Виктор Кустов,03/19/2019,"",0,"","",03/19/2019 07:26 pm,03/19/2019 07:26 pm,"<pre>
# equery b /usr/lib64/blas/reference/libblas.so.0
 * Searching for /usr/lib64/blas/reference/libblas.so.0 ... 
sci-libs/blas-reference-20070226-r4 (/usr/lib64/blas/reference/libblas.so.0.0.0)
sci-libs/blas-reference-20070226-r4 (/usr/lib64/blas/reference/libblas.so.0 -> libblas.so.0.0.0)

</pre>
<pre>
# ldd /usr/lib64/blas/reference/libblas.so.0
	linux-vdso.so.1 (0x00007ffc8b403000)
	libgfortran.so.4 => not found
	libm.so.6 => /lib64/libm.so.6 (0x00007fc33b7c0000)
	libc.so.6 => /lib64/libc.so.6 (0x00007fc33b3f0000)
	/lib64/ld-linux-x86-64.so.2 (0x00007fc33bdb0000)

</pre>"
1127,New,Calculate Linux,Bug,High,"After update, cl-update remove packages and reinstalled it just after","",Calculate Linux Desktop MATE,"",Adrien Duck,03/16/2019,"",0,"","",03/16/2019 09:02 am,03/16/2019 10:39 am,"Hi team CL,

On Calculate Linux MATE (not tested on other flvours) after update, cl-tool want remove some packages.
But at next step cl-update reinstall these packages.

if i run emerge -cpd you can see the list :

<pre>
(dev-libs/sord-0.16.0-r1:0/0::gentoo, installed) depends on
  (dev-libs/serd-0.28.0-r1:0/0::gentoo, installed) (hard)
(dev-libs/serd-0.28.0-r1:0/0::gentoo, installed) (no children)
(media-libs/phonon-4.10.2:0/0::gentoo, installed) depends on
  (media-libs/phonon-gstreamer-4.9.0-r3:0/0::gentoo, installed) (hard)
(media-libs/phonon-gstreamer-4.9.0-r3:0/0::gentoo, installed) depends on
  (media-libs/phonon-4.10.2:0/0::gentoo, installed) (hard)
(sys-process/audit-2.8.4:0/0::gentoo, installed) (no children)
(sys-auth/realtime-base-0.1:0/0::gentoo, installed) (no children)
(dev-libs/libx86emu-1.1:0/0::gentoo, installed) (no children)
(dev-qt/qtpositioning-5.12.1:5/5.12::gentoo, installed) (no children)
(media-libs/sratom-0.6.0-r1:0/0::gentoo, installed) depends on
  (dev-libs/serd-0.28.0-r1:0/0::gentoo, installed) (hard)
  (dev-libs/sord-0.16.0-r1:0/0::gentoo, installed) (hard)
(media-libs/lilv-0.24.2-r2:0/0::gentoo, installed) depends on
  (media-libs/sratom-0.6.0-r1:0/0::gentoo, installed) (hard)
  (dev-libs/serd-0.28.0-r1:0/0::gentoo, installed) (hard)
  (dev-libs/sord-0.16.0-r1:0/0::gentoo, installed) (hard)
(media-libs/suil-0.10.0:0/0::gentoo, installed) (no children)
(sys-apps/hwinfo-21.23:0/0::gentoo, installed) depends on
  (dev-libs/libx86emu-1.1:0/0::gentoo, installed) (hard)
(sys-libs/libsepol-2.8:0/0::gentoo, installed) (no children)
(sys-libs/libselinux-2.8-r1:0/0::gentoo, installed) depends on
  (sys-libs/libsepol-2.8:0/0::gentoo, installed) (hard slot op)
(media-sound/jack-audio-connection-kit-0.125.0:0/0::gentoo, installed) depends on
  (sys-auth/realtime-base-0.1:0/0::gentoo, installed) (hard)

</pre>

Some people on telegram Calculate FR have this problem.

Can you fix it ?"
1125,New,Calculate Linux,Bug,Normal,Сборка из исходников sys-kernel/calculate-sources-4.19.24,"","","",Владимир Колесниченко,03/13/2019,"",0,"","",03/13/2019 10:26 am,03/13/2019 10:28 am,"Старт системы останавливается дважды:
2-я строчка Caching service dependencies
2-я строчка udev-trigger.
При нажатии Del загрузка продолжается, но NetworkManager приходится запускать вручную через rc-service.
Бинарный вариант работает.
Обновление предыдущей версии командой dracut --early-microcode ломает и ее.
grub.conf при пересборке не обновляется."
1124,New,Calculate Linux,Bug,Normal,cl-setup-network не изменяет hostname сервера,"",Calculate Directory Server,"",Dmitry Popov,03/11/2019,"",0,"","",03/11/2019 01:33 pm,03/11/2019 01:33 pm,cl-setup-network --iface eth1:192.168.1.33:24 --hostname ns01.35156.ru --route default:192.168.1.110:eth1:192.168.1.33  После этого hostname не меняется. Остаётся по умолчанию. При установке hostname не менял и не указывал.
1122,New,Calculate Linux,Bug,Normal,Havp + clamav-0.101.0,"",Calculate Linux,"",Бронеслав Ярило,03/11/2019,"",0,"","",03/11/2019 04:36 am,03/11/2019 04:49 am,"<pre>
# /etc/init.d/havp restart
havp               | * /run/havp: creating directory
havp               | * /run/havp: correcting owner
havp               | * Starting HTTP AntiVirus Proxy ...
havp               |LibClamAV Warning: Cannot resolve: /usr/lib64/libclamunrar_iface.so: undefined symbol: libclamunrar_iface_LTX_unrar_extract_next_prepare (version mismatch?) - unrar support unavailable


# cl-update
Синхронизация репозиториев
 * Проверка текущего сервера обновлений ...                                                   [ ok ]
 * Проверка обновлений Distros ...                                                            [ ok ]
 * Проверка обновлений Calculate ...                                                          [ ok ]
 * Проверка обновлений Gentoo ...                                                             [ ok ]
 * Синхронизация завершена
Конфигурация системы
 * Сервер обновлений http://ftp.linuxbuh.ru/calculate
Обновление пакетов
 * Вычисление зависимостей ...
 * Система находится в актуальном состоянии  
Пересборка зависимых модулей
 * Обновление сохранённых библиотек ...                                                       [ ok ]
 * (1 из 1) HTTP AntiVirus Proxy
 * Сборка net-proxy/havp-0.92a-r2 ...                                                         [ ok ]
         write(Access_fd, strt, strlen(strt));
         ~~~~~^~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~
logfile.cpp: In static member function ‘static void LogFile::VirusMessage(const char*, ...)’:
logfile.cpp:148:14: warning: ignoring return value of ‘ssize_t write(int, const void*, size_t)’, declared with attribute warn_unused_result [-Wunused-result]
         write(Virus_fd, strt, strlen(strt));
         ~~~~~^~~~~~~~~~~~~~~~~~~~~~~~~~~~~~
logfile.cpp: In static member function ‘static void LogFile::ErrorMessage(const char*, ...)’:
logfile.cpp:178:14: warning: ignoring return value of ‘ssize_t write(int, const void*, size_t)’, declared with attribute warn_unused_result [-Wunused-result]
         write(Error_fd, strt, strlen(strt));
         ~~~~~^~~~~~~~~~~~~~~~~~~~~~~~~~~~~~
x86_64-pc-linux-gnu-g++ -O2 -march=x86-64 -pipe -DHAVE_CONFIG_H -c -o scannerhandler.o scannerhandler.cpp
In file included from scanners/clamlibscanner.h:23,
                 from scannerhandler.cpp:26:
/usr/include/clamav.h:68:10: fatal error: cltypes.h: No such file or directory
 #include ""cltypes.h""
          ^~~~~~~~~~~
compilation terminated.
make[1]: *** [Makefile:24: scannerhandler.o] Error 1
make[1]: Leaving directory '/var/calculate/tmp/portage/net-proxy/havp-0.92a-r2/work/havp-0.92a/havp'
make: *** [Makefile:2: all] Error 2
 * ERROR: net-proxy/havp-0.92a-r2::gentoo failed (compile phase):
 *   emake failed
 * 
 * If you need support, post the output of `emerge --info '=net-proxy/havp-0.92a-r2::gentoo'`,
 * the complete build log and the output of `emerge -pqv '=net-proxy/havp-0.92a-r2::gentoo'`.
 * The complete build log is located at '/var/calculate/tmp/portage/net-proxy/havp-0.92a-r2/temp/build.log'.
 * The ebuild environment file is located at '/var/calculate/tmp/portage/net-proxy/havp-0.92a-r2/temp/environment'.
 * Working directory: '/var/calculate/tmp/portage/net-proxy/havp-0.92a-r2/work/havp-0.92a'
 * S: '/var/calculate/tmp/portage/net-proxy/havp-0.92a-r2/work/havp-0.92a'

 * Не удалось собрать net-proxy/havp-0.92a-r2::gentoo
 * Не удалось обновить
</pre>"
1121,New,Calculate Linux,Bug,Low,Ошибка при установке yandex-browser-ffmpeg-codecs,"",Calculate Overlay,"",Андрей Недашковский,03/10/2019,"",0,"","",03/10/2019 02:06 pm,03/10/2019 02:06 pm,"Установка прерывается ошибкой (вывод процесса установки прилагается):
!!! A file listed in the Manifest could not be found: /var/lib/layman/yandex/www-plugins/yandex-browser-ffmpeg-codecs/files/libffmpeg.so.69.0.3497.100
Предварительно ОС+layman+eix обновил до актуального состояния."
1120,New,Calculate Linux,Bug,Normal,cl-builder и архитектура,"","","",Илья Петров,03/06/2019,"",0,"","",03/06/2019 12:36 pm,03/06/2019 12:36 pm,"Внутри x86_x64 CLDX собираю образ с x86 CLDX. Всё работает прекрасно за одной маленькой проблемой: в chroot`е файл /etc/portage/make.conf/binhost после обработки шаблонами (cl-update) начинает указывать на x86_x64, что ломает бинхост и не позволяет обновить систему.

<pre>
~ # cat /var/lib/layman/calculate/profiles/templates/3.6/6_ac_update_sync/binhost/binhost
# Calculate comment=# path=/etc/portage/make.conf

PORTAGE_BINHOST=""#-update.cl_update_binhost-#/grp/#-os_arch_machine-#""

~ # cl-core-variables-show --filter os_arch_machine
 * Список переменных
+----------------------------+-----+------------+--------+
|         Переменная         |Режим|Расположение|Значение|
+----------------------------+-----+------------+--------+
| main.os_arch_machine       | rs  |            | x86_64 |
| main.os_arch_machine_gentoo| rs  |            | amd64  |
+----------------------------+-----+------------+--------+
</pre>

Теоретически если обновления сугубо бинарные - то архитектура не имеет значения, а значит вижу смысл реализовать проверку окружения или какой нибудь враппер  (cl-builder-chroot?) который сформирует правильное окружение и cl-core-vars."
1119,New,Calculate Linux,Bug,Normal,LibreOffice: Не отображаются всплывающие подсказки,"","","",Евгений Филатов,02/27/2019,"",0,"","",02/27/2019 06:08 am,02/27/2019 06:08 am,"Система CLD.

С какого-то времени перестали отображаться всплывающие подсказки (в версии 6.0.6.2 ещё работало). Изменение настройки в ""Настройка/Параметры/Общие/Справка/Подробные всплывающие подсказки"" ситуацию не меняет. Иногда при наведении мыши на значки панели подсказка всё же появляется, но это поведение очень не стабильно и не для всех значков работает.

Проверено на CLD установленой из cld-20190218-x86_64.iso
LibreOffice 6.1.5.2
После обновления системы до актуального состояния на 27.02.2019 проблема осталась.

На машине с gentoo и LibreOffice 6.1.4.2 та же проблема.
Похоже проблема в upstream (т.е. gentoo portage)."
